title,description,Year Ending Dec 2023 (Update),Year Ending Dec 2022 (Update),Year Ending Dec 2021 (Update),Year Ending Dec 2020 (Update),Year Ending Dec 2019 (Update)
Net Income/Starting Line,Net Income/Starting Line is the first line of a cash flow statement when a company employs the Indirect Method in the operating cash flow section.,-440.242,-1131.156,-852.824,-858.281,-886.116
Depreciation,"Depreciation - Supplemental represents total non-cash depreciation expenses. Depreciation also represents the amount of expense charged against earnings by a company to write off the cost of a plant or machine over its useful life, giving consideration to wear and tear, obsolescence and salvage value.",54.054,44.468,47.567,34.772,17.175
Depreciation/Depletion,Depreciation/Depletion represents the sum of Depreciation and Depletion. Depreciation/Depletion is usually the largest non-cash expense factored into net income under the Indirect Cash Flow Method.,54.054,44.468,47.567,34.772,17.175
Unusual Items,"Unusual Items is applicable only if Net Income/Starting Line is income after gains/losses from unusual activities. Because the operating section of the cash flow pursues changes in cash flow from operating activities, any unusual gain/loss included in net income computation needs to be reversed.",16.944,109.898,-55.695,-54.042,-11.288
Equity in Net Earnings (Loss),"Equity in Net Earnings/Loss represents a reversal of non-cash earnings/losses from investments under the Equity Method. For such investments, undistributed earnings/losses of the investee are included in the net income computation of the investor. Since the earnings are non-cash, these are reversed out of cash flow from operations.",,,,,
Other Non-Cash Items,"Other Non-Cash Items represents noncash operating activities other than those included in: Depreciation/DepletionAmortizationDeferred TaxesAccounting ChangeDiscontinued OperationsExtraordinary ItemsUnusual ItemsPurchased R&DEquity in Net Earnings/LossOther Non-Cash Items also includes reversal of gains (losses) on the sale of fixed assets, which is intended to avoid double counting of gains/losses on the sale of noncurrent assets, such as fixed assets, long-term investments in securities, etc.",462.641,471.069,382.082,275.291,199.421
Non-Cash Items,Non-Cash Items represents the sum of: Accounting ChangeDiscontinued OperationsExtraordinary ItemsUnusual ItemsPurchased R&DEquity in Net Earnings/LossOther Non-Cash Items.,479.585,580.967,326.387,221.249,188.133
Accounts Receivable,"Accounts Receivables represents changes in accounts receivable during the period. An increase in accounts receivable has a negative impact on cash flow from operating activities, and vice versa.",-87.939,-45.597,-101.799,-56.236,-24.238
Inventories,"Inventories represents changes in inventories during the period. An increase in inventories has a negative impact on cash flow from operating activities, and vice versa.",18.367,-34.136,-26.415,-35.426,-32.411
Prepaid Expenses,"Prepaid Expenses represents changes in prepaid expenses during the period. An increase in prepaid expenses has a negative impact on cash flow from operating activities, and vice versa.",-9.029,-38.507,-32.093,15.23,-22.042
Other Assets,"Other Assets represents changes in other assets during the period. An increase in other assets has a negative impact on cash flow from operating activities, and vice versa.",,,,5.55,30.17
Accounts Payable,"Accounts Payable represents changes in accounts payable during the period. An increase in accounts payable has a positive impact on cash flow from operating activities, and vice versa.",,,,,
Accrued Expenses,"Accrued Expenses represents changes in accrued expenses during the period. An increase in accrued expenses has a positive impact on cash flow from operating activities, and vice versa. When not delineated separately, Accrued Expenses is classified as Accounts Payable/Accrued.",-46.502,-43.171,-40.352,-41.586,-33.703
Payable/Accrued,"Taxes Payable represents changes in taxes payable during the period. An increase in income taxes payable has a positive impact on cash flow from operating activities, and vice versa.",80.84,191.769,88.24,143.732,92.354
Other Liabilities,"Other Liabilities represents changes in other liabilities during the period. An increase in other liabilities has a positive impact on cash flow from operating activities, and vice versa.",55.022,-65.911,-50.404,-43.965,392.251
